Year,Country,Age,Ethnicity,Exposure category,Sex,Unit measure,Observation status,Unit multiplier,GeoCode,Value
2000,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,6.175758696564648
2001,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.741483505973612
2002,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.534487277652374
2003,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.783845847416258
2004,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.508758107148836
2005,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,13.467166583645712
2006,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,11.915186751949392
2007,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.292953979566366
2008,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,10.169736237391565
2009,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,8.229717017637755
2010,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,7.405872509820443
2011,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,6.497247255404911
2012,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,6.243985164646778
2013,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.077620196749165
2014,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,5.199193611652091
2015,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,4.461971821166435
2016,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.935832166763937
2017,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.571980249405226
2018,England,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,E92000001,3.265852058016105
2000,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,0.7370337340340067
2001,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,0.438903210138079
2002,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,0.4347290551163987
2003,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.155039271999
2004,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.9943815422837377
2005,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.818080239198651
2006,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.9499747896116484
2007,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.7500292190604525
2008,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,3.5367942225106077
2009,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.6185420173507703
2010,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.741567464304565
2011,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.4657422718738715
2012,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.1216247933073347
2013,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.5851733453101986
2014,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.3637029770838995
2015,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.6148849712101163
2016,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.432771122628275
2017,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,1.558322154536211
2018,Northern Ireland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,N92000002,2.0681507371664782
2000,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.1926195199706433
2001,Scotland,,,Heterosexual contact,Female,"Rate per 100,000 population",Undefined,Units,S92000003,1.6464579201943552
