Year,Series,Country,Ethnic group,Sex,Type (wasting or overweight),BMI Classifications,IMD Deciles (England),IMD Quintiles,Urban or rural,Observation status,Unit multiplier,Units,GeoCode,Value
2006/07,WHO Child Growth Standards,England,,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.522690376125
2006/07,WHO Child Growth Standards,England,,Female,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.579791462103147
2006/07,WHO Child Growth Standards,England,,Male,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.468539840666893
2006/07,WHO Child Growth Standards,England,,,Wasting,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,0.610188732794097
2006/07,WHO Child Growth Standards,England,,,Wasting,,,2,,Definition differs,Units,Percentage (%),E92000001,0.452748832195473
2006/07,WHO Child Growth Standards,England,,,Wasting,,,3,,Definition differs,Units,Percentage (%),E92000001,0.441235459286001
2006/07,WHO Child Growth Standards,England,,,Wasting,,,4,,Definition differs,Units,Percentage (%),E92000001,0.418275418275418
2006/07,WHO Child Growth Standards,England,,,Wasting,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,0.378028082086098
2006/07,WHO Child Growth Standards,England,White - British,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.311460920072394
2006/07,WHO Child Growth Standards,England,White - Irish,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.411522633744856
2006/07,WHO Child Growth Standards,England,Any other White background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.72083879423329
2006/07,WHO Child Growth Standards,England,Indian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.76470588235294
2006/07,WHO Child Growth Standards,England,Pakistani,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.27340823970037
2006/07,WHO Child Growth Standards,England,Bangladeshi,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.693481276005548
2006/07,WHO Child Growth Standards,England,Chinese,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.10803324099723
2006/07,WHO Child Growth Standards,England,Any other Asian background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.665188470066519
2006/07,WHO Child Growth Standards,England,Black - African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.958466453674121
2006/07,WHO Child Growth Standards,England,Black - Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.427350427350427
2006/07,WHO Child Growth Standards,England,Any other Black background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.183823529411765
2006/07,WHO Child Growth Standards,England,White and Black Caribbean,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.78727114210985
2006/07,WHO Child Growth Standards,England,White and Black African,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.87144019528072
2006/07,WHO Child Growth Standards,England,White and Asian,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,2.10378681626928
2006/07,WHO Child Growth Standards,England,Any other Mixed background,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.0
2006/07,WHO Child Growth Standards,England,Any other Ethnic group,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,1.02040816326531
2006/07,WHO Child Growth Standards,England,Not stated / Invalid,,Wasting,,,,,Definition differs,Units,Percentage (%),E92000001,0.489232742392586
2006/07,WHO Child Growth Standards,England,,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.02407865390159
2006/07,WHO Child Growth Standards,England,,Male,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.23797980992359
2006/07,WHO Child Growth Standards,England,,Female,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.79852246691916
2006/07,WHO Child Growth Standards,England,,,Overweight,,,1 (Most deprived),,Definition differs,Units,Percentage (%),E92000001,8.58994371127194
2006/07,WHO Child Growth Standards,England,,,Overweight,,,2,,Definition differs,Units,Percentage (%),E92000001,7.6104922745239
2006/07,WHO Child Growth Standards,England,,,Overweight,,,3,,Definition differs,Units,Percentage (%),E92000001,6.67468912956277
2006/07,WHO Child Growth Standards,England,,,Overweight,,,4,,Definition differs,Units,Percentage (%),E92000001,5.88803088803089
2006/07,WHO Child Growth Standards,England,,,Overweight,,,5 (Least deprived),,Definition differs,Units,Percentage (%),E92000001,4.94522450239161
2006/07,WHO Child Growth Standards,England,White - British,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.46912748853066
2006/07,WHO Child Growth Standards,England,White - Irish,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.23045267489712
2006/07,WHO Child Growth Standards,England,Any other White background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.81520314547838
2006/07,WHO Child Growth Standards,England,White and Black Caribbean,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.67218831734961
2006/07,WHO Child Growth Standards,England,White and Black African,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,6.67209113100081
2006/07,WHO Child Growth Standards,England,White and Asian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,8.41514726507714
2006/07,WHO Child Growth Standards,England,Any other Mixed background,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.56302521008403
2006/07,WHO Child Growth Standards,England,Indian,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,7.45098039215686
2006/07,WHO Child Growth Standards,England,Pakistani,,Overweight,,,,,Definition differs,Units,Percentage (%),E92000001,11.3857677902622
