Year,Series,Country income classification,Observation status,Units,Value
2009,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,GBP (£ thousands),170340.01
2009,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,Constant USD ($ thousands),274064.087
2009,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,GBP (£ thousands),120976.72
2009,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,Constant USD ($ thousands),194642.317
2009,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,GBP (£ thousands),48751.11
2009,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,Constant USD ($ thousands),78436.818
2009,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,GBP (£ thousands),55032.28
2009,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,Constant USD ($ thousands),88542.742
2009,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,GBP (£ thousands),130724.45
2009,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,Constant USD ($ thousands),210325.671
2009,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,GBP (£ thousands),525824.57
2009,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,Constant USD ($ thousands),846011.636
2010,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,GBP (£ thousands),64896.324
2010,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,Constant USD ($ thousands),102995.8
2010,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,GBP (£ thousands),148989.41
2010,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,Constant USD ($ thousands),236458.44
2010,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,GBP (£ thousands),70351.728
2010,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,Constant USD ($ thousands),111653.975
2010,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,GBP (£ thousands),14092.115
2010,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,Constant USD ($ thousands),22365.345
2010,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,GBP (£ thousands),60193.036
2010,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,Constant USD ($ thousands),95531.296
2010,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,GBP (£ thousands),358522.612
2010,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,Constant USD ($ thousands),569004.856
2011,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,GBP (£ thousands),151648.683
2011,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,Constant USD ($ thousands),235804.07
2011,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,GBP (£ thousands),119329.697
2011,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,Constant USD ($ thousands),185550.099
2011,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,GBP (£ thousands),4011.78
2011,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,Constant USD ($ thousands),6238.064
2011,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,GBP (£ thousands),60209.287
2011,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,Constant USD ($ thousands),93621.616
2011,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,GBP (£ thousands),211385.902
2011,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,Constant USD ($ thousands),328691.652
2011,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,GBP (£ thousands),546585.349
2011,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,Constant USD ($ thousands),849905.501
2012,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,GBP (£ thousands),66316.618
2012,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,Constant USD ($ thousands),101482.351
2012,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,GBP (£ thousands),120928.683
2012,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,Constant USD ($ thousands),185053.574
2012,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,GBP (£ thousands),-305.672
2012,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,Constant USD ($ thousands),-467.76
2012,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,GBP (£ thousands),115884.767
2012,Net Official Development Assistance (ODA) to infrastructure,UMICs,Definition differs,Constant USD ($ thousands),177335.019
2012,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,GBP (£ thousands),294535.512
2012,Net Official Development Assistance (ODA) to infrastructure,Unspecified,Definition differs,Constant USD ($ thousands),450718.95
2012,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,GBP (£ thousands),597359.908
2012,Net Official Development Assistance (ODA) to infrastructure,,Definition differs,Constant USD ($ thousands),914122.135
2013,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,GBP (£ thousands),81229.622
2013,Net Official Development Assistance (ODA) to infrastructure,LDCs,Definition differs,Constant USD ($ thousands),121581.316
2013,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,GBP (£ thousands),144944.442
2013,Net Official Development Assistance (ODA) to infrastructure,LMICs,Definition differs,Constant USD ($ thousands),216947.163
2013,Net Official Development Assistance (ODA) to infrastructure,Other LICs,Definition differs,GBP (£ thousands),38453.204
