Year,Country,Region,Age,Sex,Type of disease,Chronic respiratory disease subtype,Unit measure,Unit multiplier,Observation status,GeoCode,Value
2013,England,East,Under 1,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,Under 1,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,1 to 4,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3.26
2013,England,East,1 to 4,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.33
2013,England,East,5 to 9,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.33
2013,England,East,5 to 9,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,5 to 9,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.7
2013,England,East,10 to 14,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3.7
2013,England,East,10 to 14,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Missing value,E12000006,
2013,England,East,10 to 14,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.1
2013,England,East,15 to 19,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.74
2013,England,East,15 to 19,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,2.18
2013,England,East,15 to 19,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,1.97
2013,England,East,20 to 24,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,4.68
2013,England,East,20 to 24,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,6.14
2013,England,East,20 to 24,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,5.43
2013,England,East,25 to 29,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,11.42
2013,England,East,25 to 29,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,3.79
2013,England,East,25 to 29,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,7.6
2013,England,East,30 to 34,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,11.96
2013,England,East,30 to 34,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,12.34
2013,England,East,30 to 34,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,12.14
2013,England,East,35 to 39,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,21.55
2013,England,East,35 to 39,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,17.63
2013,England,East,35 to 39,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,19.61
2013,England,East,40 to 44,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,43.67
2013,England,East,40 to 44,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,29.25
2013,England,East,40 to 44,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,36.54
2013,England,East,45 to 49,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,73.11
2013,England,East,45 to 49,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,64.56
2013,England,East,45 to 49,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,68.89
2013,England,East,50 to 54,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,111.09
2013,England,East,50 to 54,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,119.76
2013,England,East,50 to 54,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,115.4
2013,England,East,55 to 59,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,213.89
2013,England,East,55 to 59,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,192.55
2013,England,East,55 to 59,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,203.38
2013,England,East,60 to 64,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,318.39
2013,England,East,60 to 64,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,395.48
2013,England,East,60 to 64,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,355.99
2013,England,East,65 to 69,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,485.35
2013,England,East,65 to 69,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,616.08
2013,England,East,65 to 69,,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,548.94
2013,England,East,70 to 74,Female,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,680.4
2013,England,East,70 to 74,Male,Cancer,,"Age-standardised mortality rate per 100,000 population",Units,Normal value,E12000006,953.45
